Country Code,State Code,ZIP/Postcode,City,Rate %,Tax Name,Priority,Compound,Shipping,Tax Class
US,CA,91602,TOLUCA LAKE,9.5000,CA Tax,1,0,0,
US,CA,91602,TOLUCA LAKE,9.5000,CA Tax,1,0,0,
US,CA,91602,*,9.5000,CA Tax,1,0,0,
US,CA,91602,TOLUCA LAKE,0.0000,CA Tax,1,0,0,
US,CA,91602,TOLUCA LAKE,0.0000,CA Tax,1,0,0,
US,CA,91602,*,0.0000,CA Tax,1,0,0,
US,CA,91602,*,9.5000,CA Tax,1,0,0,
US,NY,14526,*,0.0000,NY Tax,1,0,1,
US,NY,14526,*,4.0000,NY Tax,1,0,1,
US,NY,14526,*,4.5040,NY Tax,1,0,1,
US,NV,89030,*,0.0000,NV Tax,1,0,0,
US,NV,89030,*,8.2500,NV Tax,1,0,0,
US,NV,89030,*,8.2500,NV Tax,1,0,0,
US,IL,60412,*,1.0000,IL Tax,1,0,1,
US,IL,60412,*,6.2500,IL Tax,1,0,1,
US,IL,60412,*,6.2500,IL Tax,1,0,1,
US,NY,10031,*,0.0000,NY Tax,1,0,1,
US,NY,10031,*,8.8750,NY Tax,1,0,1,
US,NJ,07001,*,0.0000,NJ Tax,1,0,1,
US,NJ,07001,*,6.6250,NJ Tax,1,0,1,
US,NJ,07001,TOLUCA LAKE,0.0000,NJ Tax,1,0,1,
US,CA,90026,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,90026,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,NJ,07001,TOLUCA LAKE,0.0000,NJ Tax,1,0,1,
US,CA,91604,STUDIO CITY,9.5000,CA Tax,1,0,0,
US,CA,91604,STUDIO CITY,0.0000,CA Tax,1,0,0,
US,NY,10031,*,0.0000,NY Tax,1,0,1,
US,IL,60007,*,4.6540,IL Tax,1,0,1,
US,IL,60007,*,1.0000,IL Tax,1,0,1,
US,IL,60007,*,6.2500,IL Tax,1,0,1,
US,NJ,07001,*,0.0000,NJ Tax,1,0,1,
